﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
;;"24";"Reus, I.";"6";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"25";"Hermsen, W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Zuidema, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Brunia, M.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nooitmeer, L.I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Huijdts, L.A.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boerkamp, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"te Ronde, I.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Fokkema, W.S.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Oskam, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tigchelhoff, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Vliet, E.W.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Storimans, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Schults, T.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Adema, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Altenaar, W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Weele, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Jonge, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Verschuure, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dekker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"44";"Prakke, H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Verhoeven, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Ferket, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Woerdekom, A.";"109";"13";"6";"3";"19";"11";"4";"6";"2";"12";"1";"12";"10";"0";"3";"7"
;;"48";"Houwing, A.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0"
;;"49";"Meijer, R.P.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Schnabel, P.";"6";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"6";"Partij van de Arbeid (P.v.d.A.)";;;"1001";"117";"23";"103";"118";"71";"34";"43";"68";"87";"55";"81";"31";"38";"47";"85"
;;"1";"Adriani, A.J.";"427";"44";"9";"52";"48";"31";"11";"19";"43";"31";"24";"35";"10";"17";"16";"37"
;;"2";"de Boer-Leijsma, W.A.";"265";"36";"3";"25";"33";"14";"10";"8";"14";"25";"7";"18";"13";"10";"16";"33"
;;"3";"Flink, N.";"99";"12";"5";"6";"9";"9";"1";"6";"3";"12";"7";"13";"3";"2";"5";"6"
;;"4";"Dekker, H.J.";"7";"1";"0";"1";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"5";"Lejeune-Koster, H.M.";"18";"2";"1";"3";"3";"0";"2";"1";"0";"0";"2";"1";"1";"1";"1";"0"
;;"6";"Keskin, H.";"38";"5";"0";"2";"3";"2";"3";"1";"2";"4";"3";"3";"2";"4";"3";"1"
;;"7";"Jeddaoui-Douibi, S.";"17";"1";"1";"1";"2";"1";"2";"1";"0";"4";"1";"1";"1";"0";"0";"1"
;;"8";"van Bruggen, S.";"68";"12";"3";"8";"8";"8";"2";"3";"4";"5";"4";"4";"0";"1";"4";"2"
;;"9";"Veenstra, A.";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"2"
;;"10";"Lubbers, W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Bölükbas, E.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Kersten, K.J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Krijgsman, N.A.";"8";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"1";"0"
;;"14";"van den Berg, Q.N.";"9";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"1"
;;"15";"Malik, J.";"5";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"16";"van der Helm, E.";"3";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pijlman, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Manders, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"IJpma, J.";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Muilekom, R.G.H.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"1"
;;"21";"Grondijs, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Isik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hagedoorn, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Montfoort, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"aan de Stegge, G.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Berghuis, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dubbink, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"van Montfoort, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Langerak, C.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Adriani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"d' Hondt, J.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Nooren, J.E.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Koyuncu, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Vries, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Bruijstens, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"37";"Bosch, H.P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bamberg, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Verheij, T.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Lubbinge, B.J.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"ChristenUnie";;;"1225";"98";"27";"98";"134";"92";"40";"59";"64";"135";"59";"94";"115";"40";"71";"99"
;;"1";"Rikkoert, H.J.";"707";"47";"17";"60";"80";"52";"22";"30";"41";"78";"36";"56";"75";"23";"34";"56"
;;"2";"Schaddelee, A.J.";"30";"1";"0";"2";"5";"3";"1";"1";"0";"2";"0";"2";"3";"0";"5";"5"
;;"3";"Kennedy - Doornbos, S.J.";"233";"28";"4";"16";"30";"15";"9";"10";"15";"24";"10";"10";"24";"5";"13";"20"
;;"4";"Wolting, H.I.";"8";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0"
;;"5";"de Jong, S.W.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Kok - van de Geest, A.H.";"20";"0";"2";"1";"1";"0";"1";"0";"0";"4";"2";"5";"1";"0";"1";"2"
;;"7";"Wijmenga, J.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"8";"de Heer - Verheij, J.M.";"8";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"1";"0"
;;"9";"de Leede, H.H.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veldhuizen, C.M.";"7";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"11";"de Heer, C.";"17";"1";"1";"2";"0";"2";"1";"3";"0";"1";"0";"4";"1";"0";"0";"1"
;;"12";"Treep - Wolfswinkel, M.H.";"8";"1";"1";"1";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0"
;;"13";"Hubers, T.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Bos, J.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zeef, P.H.H.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Bulk, H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lont, B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ploeg - Bos, A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Broekmaat - Hagens, A.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"20";"Voorthuijsen - de Boer, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schiltkamp - van Dixhoorn, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"van Leeuwen - Gruppen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Chim - Kuijpers, S.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Bruijn, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"den Harder, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Drost, N.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Roetman, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van de Poll, A.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Voorberg, C.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gunnink, J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kalkman, D.";"13";"1";"0";"0";"4";"2";"0";"1";"0";"1";"0";"1";"2";"0";"0";"1"
;;"32";"Stam, W.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Brouwer, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dijksterhuis, R.";"115";"11";"1";"8";"7";"10";"4";"10";"4";"17";"3";"7";"5";"10";"8";"10"
;;"35";"Kooij - Bas, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Dijkhuizen, H.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"37";"Palm, T.P.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Pleijsier, C.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bruins, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Sonneveld, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Kranenburg, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koerts, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Overweg, J.";"19";"2";"0";"1";"1";"1";"0";"1";"1";"2";"2";"4";"0";"0";"3";"1"
;;"44";"de Harder, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Haan, N.";"7";"0";"0";"2";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"537";"60";"17";"51";"55";"39";"15";"32";"26";"40";"58";"27";"16";"17";"42";"42"
;;"1";"van der Velde, M.K.";"433";"49";"14";"43";"44";"30";"13";"25";"20";"33";"47";"25";"13";"12";"29";"36"
;;"2";"Nagtegaal, S.";"42";"2";"1";"2";"8";"3";"0";"1";"3";"6";"5";"0";"0";"3";"5";"3"
;;"3";"Bosch, D.";"19";"4";"0";"1";"1";"2";"0";"2";"1";"0";"3";"1";"0";"0";"2";"2"
;;"4";"Daniëls, R.";"7";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"5";"van Rijn, P.";"28";"2";"0";"4";"1";"1";"2";"4";"2";"1";"3";"1";"1";"0";"6";"0"
;;"6";"van der Star, M.T.";"8";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
"9";"Partij voor de Dieren";;;"772";"68";"20";"75";"103";"74";"24";"47";"50";"81";"35";"52";"38";"22";"34";"49"
;;"1";"Travaille, A.";"300";"29";"5";"28";"38";"28";"10";"17";"21";"33";"10";"18";"17";"6";"18";"22"
;;"2";"Batteau, J.M.";"188";"17";"4";"15";"25";"19";"6";"6";"15";"23";"12";"11";"11";"7";"7";"10"
;;"3";"Butterman, O.S.";"186";"15";"7";"19";"29";"15";"4";"16";"11";"18";"6";"15";"7";"3";"7";"14"
;;"4";"de Weerd, P.M.";"7";"0";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"5";"van Pruissen, S.H.C.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Engels, C.E.P.";"19";"1";"1";"4";"1";"4";"0";"0";"0";"2";"0";"2";"0";"2";"0";"2"
;;"7";"Pelzers, E.L.";"10";"0";"0";"2";"0";"0";"3";"0";"1";"0";"1";"1";"0";"1";"1";"0"
;;"8";"de Gelder, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"9";"van Dongen, B.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Minnaert, X.D.E.";"6";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Driehuijs, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hooft van Huysduyen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dam, F.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Oskam, S.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"15";"de Vries, L.D.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Korteweg, E.I.";"4";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bobbink, F.";"8";"1";"1";"0";"1";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0"
;;"18";"van Lubek, N.M.";"13";"0";"0";"1";"4";"2";"1";"2";"0";"0";"1";"0";"2";"0";"0";"0"
;;"19";"Sasbrink, J.";"3";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heilbron, J.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"21";"Kors, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"van Barneveld, C.R.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"23";"van Heuven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Esch, E.M.";"11";"0";"0";"1";"2";"2";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0"
"10";"SP (Socialistische Partij)";;;"594";"66";"16";"81";"74";"44";"25";"20";"36";"49";"32";"31";"18";"18";"23";"61"
;;"1";"Breur, J.P.";"199";"20";"6";"18";"30";"15";"11";"9";"10";"10";"16";"14";"8";"2";"6";"24"
;;"2";"Harris, D.C.";"11";"0";"0";"2";"0";"0";"0";"1";"1";"0";"3";"1";"1";"1";"1";"0"
;;"3";"van der Heijden, M.";"18";"3";"1";"2";"2";"1";"1";"1";"2";"1";"1";"0";"0";"1";"0";"2"
;;"4";"Junger, M.";"69";"4";"2";"8";"10";"7";"4";"3";"3";"9";"1";"3";"0";"3";"4";"8"
;;"5";"van den Heuvel, F.T.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijer p/v Goossen, A.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"7";"van Elten, D.G.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"de Haan, T.H.A.";"9";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"1";"2"
;;"9";"Hoejenbos, K.";"64";"9";"0";"10";"7";"4";"2";"1";"4";"7";"1";"1";"5";"5";"0";"8"
;;"10";"Belt, A.M.";"189";"27";"6";"32";"23";"13";"5";"4";"14";"17";"8";"11";"2";"5";"7";"15"
;;"11";"Goudriaan, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Beltman, B.";"3";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Schipper, T.W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Mineur, A.C.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Brouwer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Paasman, J.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Noordenbos e/v Goudriaan, M.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Roo e/v Janković, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Zwamborn, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veloso, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Roelants, F.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hiemstra e/v Breur, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Singh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hoekstra, B.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Yahyaoui, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Kruyt e/v Horlings, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vries, T.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Duquesnoy, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wiegant, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Witteman, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bosschaart, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Tol, F.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Smits, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Welter, J.";"11";"1";"0";"3";"0";"2";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0"
;;"35";"van Gammeren, W.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hijink e/v Eppink, H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Jansen, P.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Poppe, A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"11";"Staatkundig Gereformeerde Partij (SGP)";;;"383";"30";"2";"36";"35";"8";"9";"15";"17";"70";"42";"30";"47";"9";"15";"18"
;;"1";"van den Dikkenberg, L.C.";"260";"16";"1";"24";"27";"6";"9";"12";"10";"49";"29";"25";"28";"4";"10";"10"
;;"2";"Hazeleger, F.";"31";"4";"1";"2";"1";"0";"0";"1";"2";"6";"4";"0";"4";"2";"1";"3"
;;"3";"van der Linden, J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Berends, R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Vermaat, C.T.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"3";"0";"0";"0"
;;"6";"Slootweg, J.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Donker, A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Verloop, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Wind, H.J.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"2";"5";"2";"4";"0";"2";"0"
;;"10";"Heinen, J.B.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"11";"de Jonge, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vonk Noordegraaf, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boonzaaijer, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Marchal, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Hardeman, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fikse, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Grootendorst, D.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broere, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schep, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Visser, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
