﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Vallei en Veluwe 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Leusden"
"Nummer";"";"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Holm";"MFC Atria";"Woonzorgcentrum 't Hamersveld";"Scholen in de Kunst";"Lisidunahof";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Woonzorgcentrum Sint Joseph";"Fokkerstraat";"Dorpskerk"
"";"";"3";"Hart, A.E.M.";"114";"13";"12";"13";"12";"14";"4";"5";"12";"6";"8";"6";"9"
"";"";"4";"Boogaard, C.";"9";"1";"1";"1";"0";"3";"0";"0";"1";"1";"1";"0";"0"
"";"";"5";"ten Voorde, E.";"348";"45";"41";"52";"33";"48";"20";"13";"19";"38";"13";"13";"13"
"";"";"6";"Severin, J.";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Walraven, P.";"35";"8";"3";"2";"4";"6";"2";"2";"1";"3";"3";"1";"0"
"";"";"8";"van de Mheen, H.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"9";"Bruins, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"Mays, J.W.A.";"7";"1";"0";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0"
"";"";"11";"Lodder, L.H.B.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"12";"Kok, L.C.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"2";"1";"1";"0"
"10";"Verenigde Senioren Partij";"";"";"86";"27";"3";"4";"3";"6";"8";"3";"5";"13";"10";"4";"0"
"";"";"1";"Weevers, S.P.";"72";"23";"3";"3";"2";"5";"6";"2";"5";"10";"9";"4";"0"
"";"";"2";"Weevers, H.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Meijer, A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"4";"Rump, D.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van den Berge, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Bakker, J.";"8";"2";"0";"1";"0";"0";"2";"1";"0";"2";"0";"0";"0"
