﻿"Verkiezing";"";"Provinciale Staten Utrecht 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Leusden"
"Nummer";"";"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Holm";"MFC Atria";"Woonzorgcentrum 't Hamersveld";"Scholen in de Kunst";"Lisidunahof";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Woonzorgcentrum Sint Joseph";"Fokkerstraat 16";"Dorpskerk"
"7";"GROENLINKS";"";"";"1928";"274";"170";"286";"199";"159";"104";"96";"167";"247";"79";"87";"60"
"";"";"1";"van Essen, H.P.";"684";"107";"55";"107";"69";"60";"37";"30";"67";"77";"21";"35";"19"
"";"";"2";"Boelhouwer, A.C.";"465";"74";"45";"58";"50";"36";"25";"29";"31";"65";"24";"16";"12"
"";"";"3";"Karataş, A.R.S.";"25";"3";"3";"3";"3";"1";"4";"2";"1";"2";"1";"2";"0"
"";"";"4";"Vrielink, T.M.S.";"366";"51";"32";"59";"37";"30";"19";"16";"29";"42";"19";"21";"11"
"";"";"5";"Bart, J.J.";"10";"0";"1";"2";"1";"0";"1";"1";"2";"1";"0";"1";"0"
"";"";"6";"van Elteren, M.";"72";"7";"6";"18";"6";"5";"2";"1";"5";"14";"4";"0";"4"
"";"";"7";"de Jong, M.";"28";"1";"2";"4";"4";"1";"1";"2";"5";"7";"1";"0";"0"
"";"";"8";"Groen, N.M.";"29";"3";"5";"2";"8";"1";"2";"0";"3";"1";"1";"3";"0"
"";"";"9";"Oude Wesselink, D.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"de Boer, M.M.W.E.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Brinksma, E.J.";"11";"1";"0";"4";"0";"2";"0";"0";"1";"2";"1";"0";"0"
"";"";"12";"van Elzakker, F.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kroon, P.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"Hillaert, J.R.A.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Schutte, J.T.G.";"6";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"16";"Bosman, J.F.";"6";"1";"0";"1";"0";"0";"2";"0";"0";"1";"1";"0";"0"
"";"";"17";"van Opstal, A.J.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"18";"van der Heijden, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Naber, J.M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"20";"Corporaal, T.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"21";"Siegenbeek van Heukelom, A.C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"22";"Boerefijn, J.G.";"176";"22";"15";"19";"16";"18";"8";"11";"16";"28";"4";"8";"11"
"";"";"23";"Bult, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Das, M.C.";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"25";"van Driel, M.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Huurman, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"27";"van Otten, H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"28";"Morshuis, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Klute, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"30";"Heikoop, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Prins, F.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Rombouts, S.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"33";"Smit, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Ubbink, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"van Haastrecht, N.G.F.";"8";"1";"0";"2";"2";"1";"0";"1";"0";"0";"1";"0";"0"
"";"";"36";"Nader, F.N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Mekel, B.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Kosterman, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"El-Messaoudi, Y.";"6";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"1"
"";"";"40";"Mulder, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"van Doorn, E.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"42";"van Staaden, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Hart, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"44";"Spil, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Schouten, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"van Dort, L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"47";"Brommersma, A.E.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"48";"Lappee, J.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"49";"Otterman, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"50";"Pennarts-Pouw, A.M.A.";"5";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"1"
"8";"ChristenUnie";"";"";"1359";"155";"142";"129";"120";"105";"106";"82";"132";"185";"58";"74";"71"
"";"";"1";"Schaddelee, A.J.";"567";"69";"59";"48";"63";"37";"45";"27";"56";"80";"28";"29";"26"
"";"";"2";"Rikkoert, H.J.";"139";"10";"12";"21";"19";"12";"3";"10";"11";"24";"6";"7";"4"
"";"";"3";"de Haan-Mourik, N.";"120";"13";"8";"15";"10";"12";"5";"9";"13";"19";"2";"4";"10"
"";"";"4";"van Oort, J.H.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1"
"";"";"5";"de Harder, J.A.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"de Heer, C.";"35";"1";"5";"6";"4";"2";"2";"1";"3";"4";"0";"4";"3"
"";"";"7";"Koerts, A.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wolting, H.I.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"9";"Langeraar, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van de Kolk, F.";"23";"0";"2";"2";"0";"3";"5";"4";"3";"2";"0";"0";"2"
"";"";"11";"van Kranenburg, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van der Graaf, G.F.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Pleijsier, C.S.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"14";"Overweg, J.";"440";"55";"53";"31";"22";"36";"45";"31";"44";"52";"18";"28";"25"
"";"";"15";"Zeef, P.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"de Leede, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Bos, J.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Kooij-Bas, A.E.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"19";"Wentink, A.G.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"20";"Randewijk-Post, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Schiltkamp-van Dixhoorn, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Bos, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Kosten, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"24";"Kamstra-van Dam, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"25";"Lont, B.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"26";"Schuurman-Voorma, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"de Jong, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Drost, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Visser, J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"30";"Kroese, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Bulk, H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"van 't Foort, S.";"4";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"9";"Partij voor de Dieren";"";"";"597";"95";"50";"85";"59";"66";"41";"26";"48";"50";"28";"29";"20"
"";"";"1";"Keller, H.J.";"433";"64";"34";"67";"42";"40";"33";"22";"36";"33";"24";"24";"14"
"";"";"2";"van der Steeg, W.";"14";"5";"0";"0";"1";"0";"1";"0";"1";"2";"2";"1";"1"
"";"";"3";"Strandstra, E.";"19";"0";"3";"2";"2";"3";"0";"0";"7";"0";"1";"1";"0"
"";"";"4";"van Roekel, L.";"65";"15";"9";"5";"8";"15";"0";"1";"0";"9";"0";"1";"2"
"";"";"5";"Stolwijk, D.A.";"14";"0";"2";"3";"0";"2";"5";"1";"0";"0";"1";"0";"0"
"";"";"6";"Jager, M.";"7";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Kooten, F.T.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"8";"Vroomen, K.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Pruissen, S.H.C.";"4";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"de Weerd, P.M.";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Sasbrink, J.";"9";"1";"0";"2";"1";"1";"0";"0";"0";"1";"0";"2";"1"
"";"";"12";"Korteweg, E.I.";"7";"2";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0"
"";"";"13";"Oskam, S.W.";"5";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1"
"";"";"14";"Travaille, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Heuven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Esch, E.M.";"14";"2";"1";"2";"2";"1";"0";"1";"1";"3";"0";"0";"1"
"10";"Staatkundig Gereformeerde Partij (SGP)";"";"";"316";"19";"19";"28";"22";"19";"13";"7";"33";"63";"41";"11";"41"
"";"";"1";"van den Dikkenberg, L.C.";"223";"15";"14";"19";"15";"14";"11";"3";"23";"49";"24";"10";"26"
"";"";"2";"Donker, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"3";"Hazeleger, F.";"9";"0";"0";"1";"0";"0";"0";"1";"2";"0";"4";"1";"0"
"";"";"4";"Vlastuin, D.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"5";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Slootweg, J.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van der Wind, H.J.";"24";"0";"0";"0";"0";"0";"0";"0";"6";"0";"10";"0";"8"
"";"";"8";"Meeuse, P.M.H.";"14";"1";"1";"3";"2";"2";"0";"0";"1";"4";"0";"0";"0"
"";"";"9";"Verloop, C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Heinen, J.B.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"11";"Doornenbal, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Geluk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Schep, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Broere, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Tuijl, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van der Wind, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van de Lagemaat, J.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"18";"Wijnmaalen, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Ojen, P.E.B.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"3"
"";"";"21";"Boonzaaijer, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"22";"van Leeuwen, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"23";"van Leeuwen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Benschop, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"de Heer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van Wikselaar, W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Schouten, J.";"19";"1";"1";"3";"2";"2";"2";"2";"0";"4";"1";"0";"1"
"";"";"28";"de Ronde, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Eckeveld, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Bisschop, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"31";"Schalk, P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"11";"50PLUS";"";"";"491";"97";"34";"58";"40";"45";"41";"15";"46";"37";"48";"17";"13"
"";"";"1";"Hoek, W.M.M";"315";"61";"25";"32";"24";"23";"31";"12";"34";"20";"35";"11";"7"
"";"";"2";"de Groot, H.F.";"19";"5";"3";"3";"0";"0";"1";"0";"2";"2";"1";"0";"2"
"";"";"3";"van de Mheen, H.";"17";"8";"0";"2";"1";"1";"3";"0";"0";"0";"2";"0";"0"
"";"";"4";"Postma, R.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0"
"";"";"5";"Schalkwijk, G.M.";"7";"2";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0"
"";"";"6";"van den Hoek, R.P.J.J.";"3";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Severin, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"de Mol, S.A.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Eekels, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Leerkes, A.G.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Mays, J.W.A.";"8";"0";"1";"1";"4";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"12";"Walraven, P.";"77";"19";"5";"12";"7";"11";"3";"1";"6";"1";"5";"5";"2"
"";"";"13";"Hart, A.E.M.";"25";"0";"0";"2";"3";"3";"1";"0";"0";"10";"3";"1";"2"
"";"";"14";"van Brenk, C.M.";"11";"1";"0";"2";"0";"3";"1";"1";"0";"2";"1";"0";"0"
"12";"DENK";"";"";"37";"7";"0";"0";"2";"9";"0";"8";"1";"8";"0";"2";"0"
"";"";"1";"Bittich, H.";"16";"3";"0";"0";"2";"2";"0";"2";"1";"5";"0";"1";"0"
"";"";"2";"Çoban, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Demir, F.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0"
"";"";"4";"El Abassi, I.";"4";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
"";"";"5";"Heikamp, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hato, Ş.";"6";"1";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0"
"";"";"7";"Şanli, Ö.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Bouabid, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Can, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Sahli, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"El Abadi, H.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"12";"Drent, G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Makineli, M.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bülbül, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"U26 GEMEENTEN";"";"";"108";"17";"6";"16";"12";"4";"4";"5";"7";"21";"7";"6";"3"
"";"";"1";"Luca, R.E.";"56";"8";"2";"5";"11";"1";"3";"1";"4";"11";"5";"3";"2"
"";"";"2";"Bakhtali, B.Z.";"14";"1";"1";"5";"1";"2";"0";"0";"0";"3";"0";"1";"0"
"";"";"3";"Fiscalini, C.A.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"van Gorkum, H.W.";"8";"2";"1";"2";"0";"0";"0";"1";"0";"2";"0";"0";"0"
"";"";"5";"Pabst-van 't Slot, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Rost van Tonningen, E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"7";"Wiesenekker, G.";"8";"2";"0";"1";"0";"0";"0";"1";"2";"2";"0";"0";"0"
"";"";"8";"Smit, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Does, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"Streekstra, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bood, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bentoumi, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Roelofsen, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Perk, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van de Veerdonk, W.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Scherpenzeel, G.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"17";"Rijnboutt, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"van Leeuwen-van der Horst, L.P.T.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"19";"Bredius, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Haaxma, A.";"7";"1";"2";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0"
"";"";"21";"Bakhtali, T.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van Mierlo, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Eek, J.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"24";"Ekeler, C.E.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"25";"van Son, J.M.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"26";"Bouwman, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Niericker, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Sing, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Muijsson-Kuiper, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Alsemgeest, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Vervaart, M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"14";"Forum voor Democratie";"";"";"1849";"217";"162";"193";"160";"149";"85";"100";"146";"221";"243";"126";"47"
"";"";"1";"Weijers, W.J.A.";"1395";"156";"128";"149";"114";"102";"68";"76";"106";"170";"191";"95";"40"
"";"";"2";"Berlijn, S.A.";"98";"14";"6";"8";"10";"10";"1";"6";"10";"8";"14";"10";"1"
"";"";"3";"Pouw-Verweij, N.J.F.";"100";"12";"7";"7";"13";"9";"7";"3";"13";"14";"7";"5";"3"
"";"";"4";"Bauduin, P.D.E.M.";"75";"9";"7";"6";"5";"8";"4";"7";"2";"8";"12";"7";"0"
"";"";"5";"Dinklo, E.H.R.";"6";"0";"0";"1";"0";"3";"0";"0";"0";"0";"2";"0";"0"
"";"";"6";"Potjer, Y.V.";"19";"4";"0";"0";"3";"2";"0";"1";"3";"2";"0";"4";"0"
"";"";"7";"van Wijk, J.C.";"27";"3";"3";"5";"2";"4";"0";"3";"1";"2";"3";"1";"0"
"";"";"8";"Fiscalini, M.C.";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Baljeu, R.J.P.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
"";"";"10";"Taheri-de Graauw, A.";"5";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Pareren, J.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"12";"Dekker, R.J.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"13";"Cliteur, P.B.";"26";"1";"4";"1";"6";"4";"0";"0";"2";"2";"6";"0";"0"
"";"";"14";"Nanninga, A.";"84";"11";"6";"11";"7";"6";"5";"4";"8";"14";"6";"3";"3"
