﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Kastanjelaan";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Basisschool St Joseph";"De Til";"Dorpskerk";"Woonzorgcentrum 't Hamersveld";"Ons Gebouw";"Gemeentehuis (Raadzaal)15mrt";"MFC Antares15mrt";"Gemeentehuis15_16mrt";"Gemeentehuis 17mrt"
;;"22";"van den Brink, G.";"15";"0";"0";"1";"2";"1";"2";"0";"0";"2";"1";"1";"1";"0";"2";"1";"0";"1";"0"
;;"23";"Vedder-Monaster, E.C.";"19";"0";"0";"0";"2";"0";"1";"0";"3";"1";"0";"2";"2";"0";"5";"0";"1";"2";"0"
;;"24";"Meerkerk, C.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"van Helvert, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Zwinkels, J.M.";"8";"1";"0";"2";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Jonkers, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Beemsterboer, J.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Tijmstra, E.S.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nass, M.J.M.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Jonge, F.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Tuin-Kuipers, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bal, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Jong, C.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"van der Wel, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Steeg, G.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Heine, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dijkman, M.C.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nunez Queija, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mous, I.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van de Vijver-van Deursen, P.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Rossum, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Vries, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"ter Braak, B.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Asselt, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Reesink, M.J.B.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Dam, C.J.L.";"33";"0";"0";"2";"2";"0";"0";"1";"0";"4";"1";"1";"0";"0";"3";"10";"2";"7";"0"
;;"48";"ter Laak, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Klein, K.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Grapperhaus, F.B.J.";"6";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0"
;;"51";"Bijleveld-Schouten, A.T.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"52";"Broekhuis, J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Noorthoek, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Noortman-Nieuwendijk, A.E.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0"
;;"55";"Buis, C.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Ruijs, V.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Ettekoven, R.F.";"4";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"van der Spek-den Besten, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Berkel-Vissers, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Schonewille, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Wit-Heuver, C.M.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"63";"Ramcharan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Uijtewaal, J.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Migchels, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van den Broek, J.D.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"67";"Paffen-Zeenni, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Geluk-Poortvliet, L.W.D.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"D66";;;"3782";"341";"117";"330";"404";"331";"168";"128";"192";"444";"50";"191";"156";"1";"134";"337";"116";"339";"3"
;;"1";"Kaag, S.A.M.";"3111";"282";"96";"272";"321";"261";"133";"90";"158";"355";"45";"156";"128";"1";"113";"291";"98";"308";"3"
;;"2";"Jetten, R.A.A.";"80";"7";"4";"2";"7";"11";"5";"5";"6";"12";"2";"3";"3";"0";"4";"2";"4";"3";"0"
;;"3";"Bergkamp, V.A.";"85";"11";"2";"7";"13";"7";"4";"7";"5";"11";"1";"2";"1";"0";"1";"6";"2";"5";"0"
;;"4";"Paternotte, J.M.";"12";"0";"0";"1";"0";"3";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"1";"3";"0"
;;"5";"Sjoerdsma, S.W.";"15";"1";"1";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"1";"3";"2";"0"
;;"6";"Belhaj, S.";"31";"2";"1";"1";"5";"1";"1";"0";"2";"8";"0";"1";"3";"0";"3";"1";"1";"1";"0"
;;"7";"Van Weyenberg, S.P.R.A.";"6";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"de Groot, T.C.";"17";"1";"0";"0";"4";"3";"0";"2";"1";"1";"0";"1";"0";"0";"0";"2";"0";"2";"0"
;;"9";"van der Werf, J.J.";"29";"7";"1";"2";"4";"6";"1";"1";"2";"2";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"10";"Boucke, R.M.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Meenen, P.H.";"10";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"3";"0";"2";"0"
;;"12";"Vijlbrief, J.A.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van der Laan, J.M.P.";"28";"0";"1";"2";"3";"2";"3";"2";"1";"5";"1";"3";"2";"0";"1";"1";"0";"1";"0"
;;"14";"Sneller, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Paulusma, W.";"14";"2";"0";"1";"1";"0";"1";"0";"1";"2";"1";"0";"0";"0";"3";"2";"0";"0";"0"
;;"16";"Boulakjar, F.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"43";"5";"2";"4";"6";"8";"3";"2";"1";"4";"0";"1";"2";"0";"2";"1";"1";"1";"0"
;;"18";"Smeets, S.F.J.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"19";"Raemakers, R.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"20";"Wuite, J.";"14";"0";"0";"0";"2";"2";"0";"2";"1";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Hagen, K.B.";"65";"3";"1";"9";"12";"5";"1";"5";"3";"8";"0";"9";"3";"0";"2";"3";"0";"1";"0"
;;"22";"van Ginneken, L.M.";"29";"5";"2";"1";"5";"3";"2";"5";"2";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"23";"Hammelburg, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, R.H.";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Beukering-Huijbregts, M.J.T.G.";"10";"1";"0";"1";"0";"0";"2";"0";"0";"2";"0";"0";"2";"0";"1";"1";"0";"0";"0"
;;"26";"Podt, A.";"15";"1";"0";"2";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"1";"5";"0";"1";"0"
;;"27";"Sahla, F.";"7";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Dekker-Abdulaziz, H.";"11";"1";"0";"2";"1";"3";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"29";"Warmerdam, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Türkkol, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Breugel, C.";"34";"3";"0";"6";"4";"5";"1";"1";"1";"7";"0";"1";"3";"0";"0";"0";"2";"0";"0"
;;"33";"Nunnely, J.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"34";"Çimen, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"ten Dolle, L.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"36";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kuijper, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Meulen-Kwakernaak, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beukeboom, M.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vries-Chang, Y.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Wilkeshuis, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warmenhoven, S.J.E.";"4";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Opstal, M.F.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vellinga-Beemsterboer, M.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Lust, M.J.";"19";"3";"2";"4";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"4";"0";"2";"0"
;;"47";"Paauw, S.N.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bel, C.I.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"Kutlu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Kuipers, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"de Roon, R.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Bekhuis, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Loor, M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Lalta, V.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Girjasing, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Hofland, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Tiemens, C.E.F.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Geoffroy, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Berckenkamp, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"Neijenhuis, L.J.M.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"de Leeuw, B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Ceca, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"da Silva Marcos, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Zwetsloot, M.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"Huertas Mulckhuyse, R.R.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Elmaci, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"71";"van Dun, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van den Berg, P.";"13";"3";"0";"0";"0";"0";"2";"1";"0";"3";"0";"2";"0";"0";"0";"2";"0";"0";"0"
;;"73";"Chidi, H.";"10";"0";"0";"3";"1";"2";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"74";"Kalff, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Koşer-Kaya, F.";"5";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"76";"van de Ven, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Schaake, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"van Veldhoven-van der Meer, S.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Ollongren, K.H.";"7";"0";"0";"1";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"GROENLINKS";;;"1022";"114";"12";"75";"131";"144";"42";"35";"63";"91";"11";"48";"44";"0";"36";"83";"25";"68";"0"
;;"1";"Klaver, J.F.";"444";"49";"5";"23";"50";"72";"20";"13";"31";"35";"2";"14";"17";"0";"18";"47";"9";"39";"0"
;;"2";"de Jonge van Ellemeet, C.E.";"183";"20";"2";"18";"21";"22";"6";"6";"11";"18";"6";"9";"8";"0";"4";"11";"4";"17";"0"
;;"3";"van der Lee, T.M.T.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bromet, L.";"50";"3";"0";"2";"10";"3";"2";"5";"1";"4";"0";"4";"3";"0";"1";"5";"2";"5";"0"
;;"5";"Maatoug, S.";"37";"5";"1";"3";"8";"5";"1";"2";"1";"2";"0";"2";"1";"0";"2";"3";"1";"0";"0"
;;"6";"Snels, B.A.W.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kröger, S.C.";"19";"1";"1";"0";"2";"2";"1";"0";"2";"0";"1";"3";"0";"0";"0";"4";"0";"2";"0"
;;"8";"Smeulders, P.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bouchallikh, K.";"43";"4";"0";"5";"11";"5";"3";"0";"2";"6";"0";"2";"1";"0";"1";"2";"1";"0";"0"
;;"10";"Westerveld, E.M.";"67";"8";"0";"6";"10";"9";"1";"3";"6";"9";"0";"1";"6";"0";"1";"3";"1";"3";"0"
;;"11";"Ranshuijsen, A.B.";"14";"1";"1";"0";"2";"1";"0";"2";"0";"1";"0";"1";"1";"0";"3";"1";"0";"0";"0"
;;"12";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Harijgens, A.";"7";"0";"0";"0";"1";"1";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Vissenberg, L.";"22";"4";"1";"4";"1";"3";"0";"1";"0";"1";"0";"3";"1";"0";"0";"2";"1";"0";"0"
;;"15";"Gabriëls, G.J.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Hirsch, D.H.";"9";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"2";"0";"0"
;;"17";"Özütok, N.";"8";"1";"0";"1";"0";"2";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Bennett, S.";"21";"4";"0";"2";"2";"4";"2";"0";"2";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Thijssen, N.C.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blom, S.R.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Nieuwenhuijzen, T.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alouani, R.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Ateş, S.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"25";"Roijackers, H.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Brakel, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Jong, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Toub, S.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Janssen, A.P.A.M.";"32";"3";"0";"6";"3";"5";"3";"2";"1";"3";"0";"0";"1";"0";"0";"3";"0";"2";"0"
;;"30";"Hyder, I.F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Niezen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zwanenberg, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Boshove, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Yemane, M.";"20";"2";"0";"3";"2";"3";"1";"0";"0";"2";"0";"2";"2";"0";"2";"0";"1";"0";"0"
;;"35";"Doppen, M.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Deldjou Fard, G.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"37";"Kok, C.W.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Elahi, M.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Scally, T.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Amessas, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Jansen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Homan, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Gielen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Renkema, W.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schmitz, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Dibi, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Chakor, G.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Corton, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Ojik, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"SP (Socialistische Partij)";;;"994";"94";"14";"86";"93";"107";"32";"42";"51";"40";"16";"59";"19";"1";"27";"145";"34";"132";"2"
;;"1";"Marijnissen, L.M.C.";"600";"63";"10";"51";"52";"63";"23";"26";"39";"28";"13";"36";"12";"1";"18";"78";"20";"67";"0"
